CIG;Atto;CF;Denominazione Ente;Oggetto;Modalit� affidamento;Imp. aggiudicazione;Inizio;Fine;Imp. liquidato;Partecipanti;Aggiudicatari
Z90279F6A0;Determina n.12 del 06.02.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Manutenzione erogatore acqua;23-AFFIDAMENTO DIRETTO;130.00;2019-02-06;2019-12-31;130.00;SPILLATURE DI BRUNO MARTON - CF: MRTBRN58C03F269L / ;SPILLATURE DI BRUNO MARTON - CF: MRTBRN58C03F269L / 
ZF3283CCAE;Determina n.16 del 06.02.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Acquisto cancelleria varia;23-AFFIDAMENTO DIRETTO;500.00;2019-02-06;2020-12-31;245.04;TECHNOS GRAPHIC CENTER S.R.L. - CF: 02175200266 / ;TECHNOS GRAPHIC CENTER S.R.L. - CF: 02175200266 / 
ZA8284894E;Determina n.20 del 07.05.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Assegnazione Tesoreria;21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;10000.00;2019-05-07;2021-12-31;1500.00;UNICREDIT BANCA SPA - Filiale di Conegliano (TV) - CF: 00348170101 / ;UNICREDIT BANCA SPA - Filiale di Conegliano (TV) - CF: 00348170101 / 
Z3B2888ED5;Determina n.25 del 24.06.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Lavori di sostituzione condizionatori esistenti;21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;25000.00;2019-06-24;2019-12-31;15350.00;TERMOIDRAULICA MORET S.R.L. - CF: 04229050267 / Dalla Torre Impianti srl - CF: 03840980266 / IL TUO IDRAULICO s.a.s. di Ghirardo Sergio e C. - CF: 04811910266 / CLIMATEC SRL - CF: 03413990262 / IDROTERMICA COSMO SNC DI CASAGRANDE COSMO TIZIANO - CF: 01619;TERMOIDRAULICA MORET S.R.L. - CF: 04229050267 / 
Z70289021B;Delibera Assemblea n.18 del 18.12.2018;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Tariffa rifiuti solidi urbani;23-AFFIDAMENTO DIRETTO;600.00;2019-05-24;2019-12-31;527.36;SAVNO S.r.l. - CF: 03288870276 / ;SAVNO S.r.l. - CF: 03288870276 / 
ZD7289DE0A;Determina n.15 del 06.02.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Noleggio e assistenza fotocopiatore multifunzionale;23-AFFIDAMENTO DIRETTO;2500.00;2019-02-06;2020-12-31;1512.39;TRE CI S.R.L. - CF: 00647350255 / ;TRE CI S.R.L. - CF: 00647350255 / 
ZD028B5798;Determina n.22 del 03.06.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Incarico esame e valutazione tariffa Motta di Livenza;23-AFFIDAMENTO DIRETTO;4000.00;2019-06-03;2020-12-31;900.00;UTILITEAM Co. s.r.l. - CF: 04346160965 / ;UTILITEAM Co. s.r.l. - CF: 04346160965 / 
ZE928BAEBB;Determina n.23 del 03.06.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Rinnovo casella di posta certificata;23-AFFIDAMENTO DIRETTO;70.00;2019-06-03;2019-12-31;70.00;ACENTRO SERVICES SRL - CF: 03594240966 / ;ACENTRO SERVICES SRL - CF: 03594240966 / 
Z5828BB0D4;Determina n.24 del 03.06.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Rinnovo dominio documenti - aatovo.it;23-AFFIDAMENTO DIRETTO;25.99;2019-06-03;2019-12-31;25.99;ARUBA SPA - CF: 04552920482 / ;ARUBA SPA - CF: 04552920482 / 
Z5629A033E;Determina n.37 del 02.09.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Assicurazione auto;23-AFFIDAMENTO DIRETTO;553.43;2019-09-02;2019-12-31;553.43;UnipolSaiAssicurazioni S.p.A - CF: 03740811207 / ;UnipolSaiAssicurazioni S.p.A - CF: 03740811207 / 
Z602A35F43;Determina n.31 del 12.07.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Pulizie straordinarie;23-AFFIDAMENTO DIRETTO;1850.00;2019-07-12;2019-12-31;1850.00;PLA-NET SRL - CF: 04601690268 / ;PLA-NET SRL - CF: 04601690268 / 
ZBA2A395EA;Determina n.19 del 29.04.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Servizio prevenzione e sicurezza;23-AFFIDAMENTO DIRETTO;1000.00;2019-04-29;2019-12-31;920.00;CO.SI.MA. di MACCARI MAURO - CF: MCCMRA72H03C957D / ;CO.SI.MA. di MACCARI MAURO - CF: MCCMRA72H03C957D / 
Z582A4AD68;Determina n.40 del 17.10.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Rinnovo servizio di hosting;23-AFFIDAMENTO DIRETTO;100.00;2019-10-17;2019-12-31;100.00;ACENTRO SERVICES SRL - CF: 03594240966 / ;ACENTRO SERVICES SRL - CF: 03594240966 / 
Z8B2AC8B4F;Determina n.43 del 20.11.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Bevande e accessori;23-AFFIDAMENTO DIRETTO;100.00;2019-11-20;2019-12-31;69.85;OCS GROUP SRL - CF: 02929390306 / ;OCS GROUP SRL - CF: 02929390306 / 
Z1C2AC8EBA;Determina n.41 del 30.10.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Realizzazione spot pubblicitario;23-AFFIDAMENTO DIRETTO;23100.00;2019-10-30;2020-12-31;6350.00;COMUNICARE - CF: 01949610263 / ;COMUNICARE - CF: 01949610263 / 
Z9A2ACDCCF;Determina n.44 del 25.11.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Acquisto carta per stampanti;23-AFFIDAMENTO DIRETTO;222.50;2019-11-25;2019-12-31;222.50;TRE CI S.R.L. - CF: 00647350255 / ;TRE CI S.R.L. - CF: 00647350255 / 
Z5F2AD9BC9;Determina n.46 del 25.11.2019;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Adempimenti fiscali Assistenza elaborati ed invio telematico;23-AFFIDAMENTO DIRETTO;700.00;2019-11-25;2020-12-31;0.00;STUDIO ZACCARIOTTO E FURLAN - CF: 02463290268 / ;STUDIO ZACCARIOTTO E FURLAN - CF: 02463290268 / 
ZA12B572F2;;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;RC patrimoniale colpa lieve;23-AFFIDAMENTO DIRETTO;3000.00;2019-12-23;2020-12-31;0.00;INTERMEDIA I.B. SRL - CF: 03858060274 / ;INTERMEDIA I.B. SRL - CF: 03858060274 / 
ZCC2B571CA;;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Assicurazioni infortuni cumulativa;23-AFFIDAMENTO DIRETTO;500.00;2019-12-23;2020-12-31;0.00;INTERMEDIA I.B. SRL - CF: 03858060274 / ;INTERMEDIA I.B. SRL - CF: 03858060274 / 
ZA62B57255;;03691070266;CONSIGLIO DI BACINO VENETO ORIENTALE;Assicurazione globale studi e ufficio;23-AFFIDAMENTO DIRETTO;610.00;2019-12-23;2020-12-31;0.00;INTERMEDIA I.B. SRL - CF: 03858060274 / ;INTERMEDIA I.B. SRL - CF: 03858060274 / 
